"Marseille";"Tramway Nord - Sud (de St Exupéry à la Gaye)";"5.36978";"43.296482";;"http://www.terraeco.net/IMG/png/tramwaycadre.png"
"Angers";"Ligne B du tramway ";"-0.563166";"47.478419";;"http://www.terraeco.net/IMG/png/tramwaycadre.png"
"Caen ";"Ligne 1 et 2 du tramway ";"-0.370679";"49.182863";;"http://www.terraeco.net/IMG/png/tramwaycadre.png"
"Nîmes";"Ligne 2 du tramway, axe Est-Ouest";"4.360054";"43.836699";;"http://www.terraeco.net/IMG/png/tramwaycadre.png"
"Pointe-à-Pitre";"Tram excellence du Petit Cul-de-sac Marin";"-61.590296";"16.260117 ";;"http://www.terraeco.net/IMG/png/tramwaycadre.png"
"Amiens";"Ligne de tramway de l'agglomération amiénoise";"2.295753";"49.894067";;"http://www.terraeco.net/IMG/png/tramwaycadre.png"
"Lyon";" Extension de la ligne T5 au rond-point René Cassin, augmentation de la capacité de la ligne T4 et première phase de la ligne A7";"4.835659";"45.764043";;"http://www.terraeco.net/IMG/png/tramwaycadre.png"
"Strasbourg ";"Tramways entre le centre-ville et le nord de l'agglomération et entre le centre-ville et l'ouest ";"7.747882";"48.583148 ";;"http://www.terraeco.net/IMG/png/tramwaycadre.png"
"Montpellier";"Extension de la ligne 1 du tramway";"3.876716";"43.610769";;"http://www.terraeco.net/IMG/png/tramwaycadre.png"
"Nice ";"Ligne T3 (tramway) de l'aéroport à St-Isidore";"7.265592";"43.696036";;"http://www.terraeco.net/IMG/png/tramwaycadre.png"
"Toulouse";"Extension de la ligneT1 vers le parc des expositions";"1.444209";"43.604652";;"http://www.terraeco.net/IMG/png/tramwaycadre.png"
"Grenoble";"Prolongement du tramway A";"5.724524";"45.188529";;"http://www.terraeco.net/IMG/png/tramwaycadre.png"
"Nantes ";"Augmentation de la capacité du réseau de tramway";"-1.553621";"47.218371";;"http://www.terraeco.net/IMG/png/tramwaycadre.png"
