Gravelines ;1980 (33 ans). Cette centrale comprend 6 réacteurs à eau sous pression de 900 mégawatts. Deux ont été mis en service en1980, deux autres en 1981 et deux autres en 1985.;2.135155;51.014376;;http://www.terraeco.net/IMG/png/powerplant-2.png
Penly ;1990 (23 ans). Cette centrale comprend 2 réacteurs à eau sous pression de 1 300 mégawatts. Le premier a été mis en service en 1990, le second en 1992.;1.210728;49.975872;;http://www.terraeco.net/IMG/png/powerplant22.png
Paluel ;1985 (28 ans). Cette centrale comprend 4 réacteurs à eau sous pression de 1 300 mégawatts. Les deux premiers ont été mis en service en 1985. Les deux seconds en 1986.;0.635962;49.858681;;http://www.terraeco.net/IMG/png/powerplant22.png
Flammanville;1986 (27 ans). Cette centrale comprend 2 réacteurs à eau sous pression de 1 300 mégawatts. Le premier a été mis en service en 1985. Le second en 1986.;-1.884091;49.535681;;http://www.terraeco.net/IMG/png/powerplant22.png
Blayais;1981 (32 ans). Cette centrale comprend 4 réacteurs à eau sous pression de 900 mégawatts. Le premier a été mis en service en 1981, les trois suivants en 1983. ;-0.692444;45.254691;;http://www.terraeco.net/IMG/png/powerplant-2.png
Golfech;1991 (22 ans). Cette centrale comprend 2 réacteurs à eau sous pression de 1 300 mégawatts. Le premier a été mis en service en 1991, le second en 1994.;0.845475;44.1062;;http://www.terraeco.net/IMG/png/powerplant22.png
Cruas;1984 (29 ans).Cette centrale comprend 4 réacteurs à eau sous pression de 900 mégawatts. Les deux premiers ont été mis en service en 1984, les deux suivants en 1985.;4.756243;44.632902;;http://www.terraeco.net/IMG/png/powerplant22.png
Tricastin;1980 (33 ans). Cette centrale comprend 4 réacteurs à eau sous pression de 900 mégawatts. Les deux premiers ont été mis en service en 1980, les deux suivants en 1981. ;4.727898;44.32744;;http://www.terraeco.net/IMG/png/powerplant-2.png
Saint-Alban;1986 (27 ans). Cette centrale comprend 2 réacteurs à eau sous pression de 1 300 mégawatts. Le premier a été mis en service en 1986, le second en 1987. ;4.755235;45.40416;;http://www.terraeco.net/IMG/png/powerplant22.png
Bugey ;1978 (35 ans). Cette centrale comprend 4 réacteurs à eau sous pression de 900 mégawatts. Les trois premiers ont été mis en service en 1979, le dernier en 1980. ;5.271592;45.802717;;http://www.terraeco.net/IMG/png/powerplant-2.png
Fessenheim;1977 (34 ans). Cette centrale comprend 2 réacteurs à eau sous pression de 900 mégawatts, tout deux mis en service en 1978. ;7.562542;47.902995;;http://www.terraeco.net/IMG/png/powerplant-2.png
Cattenom;1986 (27 ans).  Cette centrale comprend 4 réacteurs à eau sous pression de 1300 mégawatts, mis en service respectivement entre 1987, 1988, 1991 et 1992. ;6.218348;49.416334;;http://www.terraeco.net/IMG/png/powerplant22.png
Chooz;1996 (17 ans).Mise en service en 1996, cette centrale comprend 2 réacteurs à eau sous pression de 1450 mégawatts(Chooz B). Elle comprend également 1 réacteur arrêté définitivement en 1991 et actuellement en phase de démantèlement (Chooz A);4.792056;50.088263;;http://www.terraeco.net/IMG/png/powerplant.png
Nogent-sur-Seine;1988 (25 ans).  Cette centrale comprend 2 réacteurs à eau sous pression de 1 300 mégawatts, mis en service en 1988 et 1989.;3.517685;48.513932;;http://www.terraeco.net/IMG/png/powerplant22.png
Civaux;2005 (8 ans). Cette centrale comprend 2 réacteurs à eau sous pression de 1 450 mégawatts mis en service en 2005.;0.655746;46.455126;;http://www.terraeco.net/IMG/png/powerplant.png
Chinon ;1984 (29 ans). Cette centrale comprend 4 réacteurs à eau sous pression de 900 mégawatts, mis en service en 1984, 1987 et 1988.;0.16398;47.225135;;http://www.terraeco.net/IMG/png/powerplant22.png
Saint-Laurent-des-Eaux;1983 (29 ans). Cette centrale comprend 2 réacteurs à eau sous pression de 900 mégawatts mis en service en 1983.;1.577997;47.719868;;http://www.terraeco.net/IMG/png/powerplant22.png
Dampierre-en-Burly;1981(32 ans). Cette centrale comprend 4 réacteurs à eau sous pression de 900 mégawatts mis en service en 1981.;2.517242;47.734417;;http://www.terraeco.net/IMG/png/powerplant-2.png
Belleville-sur-Loire ; 1987 (26 ans). Cette centrale comprend 2 réacteurs à eau sous pression de 1 300 mégawatts. L'un a été mis en service en 1987, l'autre en 1988.;2.872839;47.513114;;http://www.terraeco.net/IMG/png/powerplant22.png
