"code"	"url"	"creator"	"created_t"	"last_modified_t"	"product_name"	"generic_name"	"quantity"	"packaging"	"packaging_tags"	"brands"	"brands_tags"	"categories"	"categories_tags"	"origins"	"origins_tags"	"labels"	"labels_tags"	"emb_codes"	"emb_codes_tags"	"cities"	"cities_tags"	"purchase_places"	"stores"	"ingredients_text"	"traces"	"traces_tags"	"serving_size"	"no_nutriments"	"energy_100g"	"proteins_100g"	"carbohydrates_100g"	"sugars_100g"	"starch_100g"	"polyols_100g"	"fat_100g"	"saturated-fat_100g"	"monoinsaturated-fat_100g"	"polyinsaturated-fat_100g"	"omega-3-fat_100g"	"omega-6-fat_100g"	"trans-fat_100g"	"cholesterol_100g"	"fiber_100g"	"sodium_100g"	"alcohol_100g"	"vitamin-a_100g"	"vitamin-d_100g"	"vitamin-e_100g"	"vitamin-k_100g"	"vitamin-c_100g"	"vitamin-b1_100g"	"vitamin-b2_100g"	"vitamin-pp_100g"	"vitamin-b6_100g"	"vitamin-b9_100g"	"vitamin-b12_100g"	"biotin_100g"	"pantothenic-acid_100g"	"silica_100g"	"bicarbonate_100g"	"potassium_100g"	"chloride_100g"	"calcium_100g"	"phosphorus_100g"	"iron_100g"	"magnesium_100g"	"zinc_100g"	"copper_100g"	"manganese_100g"	"fluoride_100g"	"selenium_100g"	"chromium_100g"	"molybdenum_100g"	"iodine_100g"	"carbon-footprint_100g"
21117756	"http://fr.openfoodfacts.org/produit/21117756"	"malikele"	1340018512	1341242154	"7up natural lemon & lime"	"Boisson gazeuse sucrée"	"330ml"	"Boîte alu"	"boite-alu"	"7up"	"7up"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"Eau gazéifiée, sucre, acidifiants acide citrique et malique,arômes extraits naturels de citron et de citron vert, correcteur d'acidité: citrate de sodium"			"330ml"		194	0	11.4	11.2			0	0							0	0.02																															
54492790	"http://fr.openfoodfacts.org/produit/54492790"	"adrien"	1337206239	1341749439	"Coca Cola Cherry"	"Soda"	"50 cl"	"Bouteille plastique"	"bouteille-plastique"	"Coca Cola,Coca Cola Cherry"	"coca-cola,coca-cola-cherry"	"Boisson,soda,Sodas au cola,saveur cerise"	"boissons,boissons-gazeuses,sodas,sodas-au-cola,saveur-cerise"	"France"	"france"			"EMB COCA-COLA ENTREPRISE,ISSY-LES-MOULINEAUX"	"emb-coca-cola-entreprise,issy-les-moulineaux"			"France"		"Eau gazéifiée, sucre, colorant, caramel E150d, acidifiant, acide phosphorique, extraits végétaux, arômes, arôme caféine"			"1 verre 250 ml"		191	0	11.2	11.2			0	0							0	0																															
54492448	"http://fr.openfoodfacts.org/produit/54492448"	"louis-rousselet"	1341943250	1341943896	"Coca Cola sans caféine"	"Cola sans caféine"	"15 cl"	"Cannette,Aluminium"	"cannette,aluminium"	"Coca Cola"	"coca-cola"	"Sodas au cola"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"					"EMB 92040"	"emb-92040"		"issy-les-moulineaux-hauts-de-seine-france"			"Eau gazéifiée, sucre, colorant (caramel (E150d)), acidifiant (acide phosphorique), extraits végétaux"			"une cannette 15cl"		188	0	11	11			0	0							0	0																															
4060800100252	"http://fr.openfoodfacts.org/produit/4060800100252"	"malikele"	1340133545	1341239306	"Pepsi"	"Boisson gazeuse sucrée"	"330 ml"	"Boîte alu"	"boite-alu"	"pepsi"	"pepsi"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"Eau gazéifiée, sucre, colorant caramel E150d, acidifiant E333, arômes dont caféine et extraits naturels de végétaux"			"330 ml"		172	0	10.9	10.9			0	0							0	0.01																															
5449000054227	"http://fr.openfoodfacts.org/produit/5449000054227"	"malikele"	1340100016	1341239570	"Coca Cola "	"Boisson gazeuse sucrée"	"1l"	"Bouteille en plastique"	"bouteille-en-plastique"	"Coca Cola"	"coca-cola"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"Eau gazéifiée, sucre, colorant E150d, acidifiant acide phosphorique,arômes naturels (extraits végétaux, dont caféine"			"250ml"		176	0	10.8	10.8			0	0							0	0																															
54491472	"http://fr.openfoodfacts.org/produit/54491472"	"malikele"	1340100613	1341239518	"Coca Cola"	"Boisson gazeuse sucrée"	"0,5l"	"Bouteille en plastique"	"bouteille-en-plastique"	"coca Cola"	"coca-cola"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"belgique"	"belgique"							"Marche en famenne"	"Carrefour"	"Eau pétillante, sucre, colorant E150d, acidifiant E338, arômes naturels (extraits végétaux), dont caféine"			"250ml"		180	0	10.6	10.6			0	0							0	0																															
2000000000255	"http://fr.openfoodfacts.org/produit/2000000000255"	"andre"	1340965283	1340965868	"Coca Cola"	"Boisson rafraîchissante aux extraits végétaux"	"33 cl"	"Bouteille,Verre"	"bouteille,verre"	"Coca Cola"	"coca-cola"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"France"	"france"			"COCA COLA ENTREPRISE 27 RUE CAMILLE DESMOULINS 92130  ISSY LES MOULINEAUX"	"coca-cola-entreprise-27-rue-camille-desmoulins-92130-issy-les-moulineaux"			"Quiberon"	"Restaurant"	"Eau gazéifiée, sucre, colorant : caramel ( E150d ), acidifiant : acide phosphorique, arômes naturels (extraits végétaux) dont caféine"					180	0	10.6	10.6			0	0							0	0																															
5449000000996	"http://fr.openfoodfacts.org/produit/5449000000996"	"sevan"	1339313745	1342282016	"Coca Cola"	"Soda aux extraits végétaux"	"33cL"	"canette"	"canette"	"Coca Cola"	"coca-cola"	"Boissons,Soda,Sodas au cola"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"											"eau gazéifiée, sucre, colorant : caramel E150d, acidifiant : acide phosphorique, arômes naturels (extraits végétaux), dont caféine"			"33cL"		180	0	10.6	10.6			0	0							0	0																															
549000185945	"http://fr.openfoodfacts.org/produit/549000185945"	"andre"	1340458259	1340458647	"Coca Cola Cherry"	"Coca Cola à la cerise"	"2 l"	"Bouteilles plastique"	"bouteilles-plastique"	"Coca Cola"	"coca-cola"	"Sodas"	"boissons,boissons-gazeuses,sodas"									"Muzillac"	"Carrefour"	"Eau gazéifiée, Sucre, colorant : caramel E 150d, acidifaint : acide phosphorique, extraits végétaux, arômes, caféine"					150	0	10.6	10.6			0	0							0	0.01																															
5000112561920	"http://fr.openfoodfacts.org/produit/5000112561920"	"stephane"	1340284084	1342350382	"Coca Cola David Guetta Collector 2012"	"Boisson rafraichissante aux extraits végétaux"	"250 ml"	"Bouteille,Métal"	"bouteille,metal"	"Coca-Cola,Coke,Coca-Cola Collector,Coca-Cola Collector 2012"	"coca-cola,coke,coca-cola-collector,coca-cola-collector-2012"	"Sodas au cola"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"	"France"	"france"							"Saint-Maur des Fossés,France"	"Monoprix"	"Eau gazéifiée, sucre, colorant : caramel E150d, acidifiant : acide phosphorique, arômes naturels (extraits végétaux), dont caféine."			"25 cl"		180	0	10.6	10.6			0	0							0	0																															
