Delille (Clermont-Ferrand) - Zone urbaine;0.0;3.094583;45.780892;;http://www.terraeco.net/IMG/png/symbol_white.png
Place du Marche (Poitier) - Zone urbaine;0.0;0.344889;46.58305;;http://www.terraeco.net/IMG/png/symbol_white.png
St Pol/mer Nord (Dunkerque) - Zone périurbaine;0.0;2.335556;51.033058;;http://www.terraeco.net/IMG/png/symbol_white.png
Saint Brieuc Balzac - Zone urbaine;0.0;-2.75;48.516669;;http://www.terraeco.net/IMG/png/symbol_white.png
Cherbourg Doumer - Zone urbaine;0.0;-1.626667;49.636389;;http://www.terraeco.net/IMG/png/symbol_white.png
Présidial (Limoges) - Zone urbaine;0.0;1.26;45.83;;http://www.terraeco.net/IMG/png/symbol_white.png
Montgaillard (Saint Denis) - Zone périurbaine;0.0;55.468336;-20.903294;;http://www.terraeco.net/IMG/png/symbol_white.png
Ecole Joinville (Saint Denis) - Zone urbaine;0.0;55.453822;-20.884708;;http://www.terraeco.net/IMG/png/symbol_white.png
Musee histoire (Fort-de-France) - Zone urbaine;0.0;-61.05255;14.609892;;http://www.terraeco.net/IMG/png/symbol_white.png
Lycee Schoelcher (Fort-de-France) - Zone périurbaine;0.0;-61.0775;14.603056;;http://www.terraeco.net/IMG/png/symbol_white.png
Brest Mace - Zone urbaine;1.0;-4.486817;48.386383;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Place de Verdun (La Rochelle) - Zone urbaine;2.0;-1.153603;46.16256;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Calais Parmentier - Zone urbaine;2.0;1.8425;50.950833;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Rennes ENSP - Zone périurbaine;2.0;-1.700608;48.117472;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Près Arênes (Montpellier) - Zone urbaine;3.0;3.886894;43.591525;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Square Pablo Casals (Angoulème) - Zone urbaine;3.0;0.167167;45.647417;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Sangatte - Zone périurbaine;3.0;1.76894;50.9499;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Albi Delmas - Zone urbaine;3.0;2.146111;43.928056;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Lorient B. Bissonnet - Zone urbaine;3.0;-3.394808;47.7425;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Paris 18eme - Zone urbaine;4.0;2.346667;48.891667;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Besançon Planoise - Zone urbaine;4.0;5.971556;47.221972;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Melun - Zone périurbaine;5.0;2.661389;48.541389;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Douai Theuriet - Zone urbaine;5.0;3.082778;50.366664;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Berthelot (Toulouse) - Zone urbaine;5.0;1.443889;43.587219;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
IFS Caen Sud - Zone urbaine;5.0;-0.352778;49.151667;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Harnes Serres (Lens-Liévin) - Zone périurbaine;5.0;2.9;50.449456;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Dalton (Brive) - Zone urbaine;5.0;1.537222;45.158744;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Ecole Jules Ferry (Niort) - Zone urbaine;6.0;-0.458889;46.329586;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Victor Hugo (Tarbes) - Zone urbaine;6.0;0.0675;43.233891;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
St Pierre (Amiens) - Zone urbaine;6.0;2.304722;49.901667;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Quimper Ferry - Zone urbaine;6.0;-4.104136;47.998158;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Chemin Vert (Caen) - Zone urbaine;6.0;-0.391111;49.192219;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Ec. Herriot (Le Havre) - Zone urbaine;7.0;0.100703;49.489631;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Montivilliers - Zone périurbaine;7.0;0.185369;49.545383;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
Henri Fabre (Le Havre) - Zone urbaine;7.0;0.11345;49.5195;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
La Couronne (Angoulème) - Zone périurbaine;7.0;0.099722;45.608822;;http://www.terraeco.net/IMG/png/symbol_gris_clair.png
