Metz-Borny - Zone périurbaine;0.0;6.223336;49.110275;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Metz-Sablon - Zone urbaine;0.0;6.172778;49.096111;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Martigues P. Central - Zone urbaine;0.0;5.043056;43.416667;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Martigues 3e - Zone urbaine;0.0;5.051354;43.405;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Port de Bouc Leque (Martigues) - Zone urbaine;1.0;4.982222;43.402222;;http://www.terraeco.net/IMG/png/symbol_violet.png
Vitrolles - Zone urbaine;0.0;5.244303;43.457222;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Marignane - Zone urbaine;0.0;5.212778;43.419722;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Port de Bouc EDF (Martigues) - Zone urbaine;0.0;4.985417;43.430694;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Les Pennes Mirabeau (Aix-en-Provence) - Zone périurbaine;0.0;5.320219;43.409461;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Marseille 5 avenues - Zone urbaine;0.0;5.395794;43.306075;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Caucriauville - Zone urbaine;1.0;0.175731;49.503908;;http://www.terraeco.net/IMG/png/symbol_violet.png
Harfleur Ecole Coty - Zone urbaine;0.0;0.201694;49.505;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Sainte Adresse (Le Havre) - Zone urbaine;0.0;0.084614;49.503861;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Ecole Herriot (Le Havre) - Zone urbaine;0.0;0.100703;49.489631;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Le Havre Massillon - Zone urbaine;0.0;0.142706;49.498276;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Montivilliers - Zone périurbaine;0.0;0.185369;49.545383;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Le Havre Henri Fabre - Zone urbaine;1.0;0.11345;49.5195;;http://www.terraeco.net/IMG/png/symbol_violet.png
Près Arènes (Montpellier) - Zone urbaine;0.0;3.886894;43.591525;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Gauzy (Nîmes) - Zone périurbaine;0.0;4.374219;43.834403;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Vaugoin (La Rochelle) - Zone périurbaine;0.0;-1.186286;46.163003;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
La Couronne (Angoulème) - Zone périurbaine;0.0;0.099722;45.608822;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Malo-les-Bains - Zone périurbaine;0.0;2.423056;51.051389;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
St Pol/mer Nord - Zone périurbaine;0.0;2.335556;51.033058;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Calais Berthelot - Zone urbaine;0.0;1.84276;50.9471;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Calais Parmentier - Zone urbaine;0.0;1.8425;50.950833;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Lille Fives - Zone urbaine;0.0;3.090833;50.629444;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Tourcoing Centre - Zone urbaine;0.0;3.159958;50.72545;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Victor Hugo (Tarbes) - Zone urbaine;0.0;0.0675;43.233891;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Albi Delmas - Zone urbaine;0.0;2.146111;43.928056;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Berthelot (Toulouse) - Zone urbaine;0.0;1.443889;43.587219;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Lycée Dupuy (Tarbes) - Zone urbaine;0.0;0.062222;43.230278;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Mairie (Reims) - Zone urbaine;0.0;4.031111;49.258608;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Jean d'Aulan (Reims) - Zone urbaine;0.0;4.020556;49.224167;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Chalons-en-Champagne - Zone périurbaine;0.0;4.36;48.962222;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
La Tour (Troyes) - Zone urbaine;0.0;4.076944;48.301667;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Charleville-Mézières - Zone urbaine;0.0;4.719167;49.745278;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
St Martin d'Heres (Grenoble) - Zone urbaine;0.0;5.753247;45.182972;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Grenoble Les Frenes - Zone urbaine;0.0;5.735664;45.162178;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Strasbourg Ouest - Zone périurbaine;0.0;7.710017;48.609756;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Colmar Centre - Zone urbaine;0.0;7.350708;48.0747;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Mulhouse Nord - Zone urbaine;0.0;7.347225;47.7576;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Rennes Triangle - Zone périurbaine;0.0;-1.659722;48.088611;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Brest Mace - Zone urbaine;0.0;-4.486817;48.386383;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Lorient CTM - Zone urbaine;0.0;-3.375656;47.752228;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Vannes Roscanvec - Zone urbaine;0.0;-2.758197;47.656711;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Quimper Ferry - Zone urbaine;0.0;-4.104136;47.998158;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Saint Brieuc Balzac - Zone urbaine;0.0;-2.75;48.516669;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Saint Just (Lyon) - Zone urbaine;0.0;4.820328;45.755306;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Montchat (Lyon)- Zone urbaine;0.0;4.872722;45.747872;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Gerland (Lyon) - Zone périurbaine;0.0;4.829794;45.735292;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Vaulx-en-Velin - Zone urbaine;0.0;4.924919;45.778906;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Lyon Centre - Zone urbaine;0.0;4.854214;45.757733;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Cherbourg Doumer - Zone urbaine;0.0;-1.626667;49.636389;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Guedou - Zone urbaine;0.0;0.195981;47.988914;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Parc paysager (Saint Nazaire) - Zone urbaine;0.0;-2.223056;47.273056;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Déville Parc Logis (Rouen) - Zone urbaine;0.0;1.05085;49.469758;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Espace du Palais (Rouen) - Zone urbaine;0.0;1.093694;49.442458;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Centre hospitalier (Rouen) - Zone urbaine;0.0;1.098825;49.400501;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Grand Quevilly mairie - Zone urbaine;0.0;1.053736;49.409858;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Petit Quevilly - Zone urbaine;0.0;1.057778;49.428056;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Station Pasteur (Dijon) - Zone urbaine;0.0;5.041389;47.318611;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Harnes Serres (Lens) - Zone périurbaine;0.0;2.9;50.449456;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Roanne - Zone urbaine;0.0;4.074656;46.041111;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Saint Etienne Sud - Zone urbaine;0.0;4.395422;45.420089;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Hotel Districal (Nancy) - Zone urbaine;0.0;6.175111;48.685856;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Nancy-Brabois 2 - Zone périurbaine;0.0;6.136022;48.656944;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Grand Parc (Bordeaux) - Zone urbaine;0.0;-0.579444;44.861389;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Bassens (Bordeaux)- Zone urbaine;0.0;-0.514722;44.900278;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Billère (Pau) - Zone urbaine;0.0;-0.391111;43.310833;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Hameau (Pau)- Zone urbaine;0.0;-0.322778;43.307778;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Saint-Crouts (Bayonne) - Zone urbaine;0.0;-1.488056;43.479721;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Champforgueil (Chalon sur-Saône) - Zone périurbaine;0.0;4.835;46.821108;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Présidial (Limoges) - Zone urbaine;0.0;1.26;45.83;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Palais S/V.- Garros (Limoges) - Zone périurbaine;0.0;1.31;45.869997;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Valence Urb. Centre - Zone urbaine;0.0;4.89348;44.933502;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Ecole Joinville (Saint Denis)- Zone urbaine;0.0;55.453822;-20.884708;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Musee histoire (Fort-de-France) - Zone urbaine;0.0;-61.05255;14.609892;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
Ajaccio Canetto - Zone urbaine;0.0;8.735692;41.924686;;http://www.terraeco.net/IMG/png/symbol_bleu_clair.png
