Aéroport de Notre-Dame-des-Landes;Occupation depuis 2009;-1.6057060;47.3643840;;http://www.terraeco.net/IMG/png/hut.png
Barrage de Sivens;Occupation et affrontements;1.7501065000000153;43.9573245;;http://www.terraeco.net/IMG/png/hut.png
Ferme des 1000 vaches;Opération commando happening et manifestations;1.8713310000000547;50.142047;;http://www.terraeco.net/IMG/png/strike.png
Stade de l'OL;Occupation puis pétition de soutien au dernier agriculteur;4.957024000000047;45.7674499;;http://www.terraeco.net/IMG/png/strike.png
Ferme des Bouillons;Occupation;1.0797979999999825;49.459778;;http://www.terraeco.net/IMG/png/hut.png
Centrale à bois de Gardanne;Manifestations;5.471736299999975;43.4525982;;http://www.terraeco.net/IMG/png/strike.png
ZAD Patates Plaine de Montesson;Plantation de pomme de terres;2.149776999999972;48.908587;;http://www.terraeco.net/IMG/png/rice.png
Décathlon Orléans;Plantation de courges;1.909251000000040;47.902964;;http://www.terraeco.net/IMG/png/rice.png
Triangle de Gonesse;Manifestations;2.4497721000000183;48.9864632;;http://www.terraeco.net/IMG/png/strike.png
Scierie du Morvan;Projet abandonné;3.6999210000000176;47.192225;;http://www.terraeco.net/IMG/png/hut.png
Center Parcs de Chambaran;Manifestations et pétitions;5.2438040;45.2586500;;http://www.terraeco.net/IMG/png/strike.png
Cigeo de Bure;Occupation d'un ancien corps de ferme et manifestations;5.1582380;48.7736050;;http://www.terraeco.net/IMG/png/hut.png
Liaison A28-A13 de Rouen;Manifestations et pétitions;1.0999710;49.4432320;;http://www.terraeco.net/IMG/png/strike.png
Golf de Fontiers-Cabardès;Manifestations d'agriculteurs;2.2485019;43.3696170;;http://www.terraeco.net/IMG/png/strike.png
Route du Littoral sur l’Ile de La Réunion;Manifestations et pétitions;55.3357040;-20.9329870;;http://www.terraeco.net/IMG/png/strike.png
TGV Lyon-Turin;Manifestations débats et tractage;4.8356590;45.7640430;;http://www.terraeco.net/IMG/png/strike.png
GCO Strasbourg;Construction de cabanes et occupation;7.7478820;48.5831480;;http://www.terraeco.net/IMG/png/hut.png
Carrière de Bédeilhac ;Manifestations et pétitions;1.2783235;42.7008396;;http://www.terraeco.net/IMG/png/strike.png
Center Parcs de Poligny;Pétition;5.709100000000035;46.836429;;http://www.terraeco.net/IMG/png/strike.png
Center Parcs du Rousset;Pétition;4.4645269999999755;46.571257;;http://www.terraeco.net/IMG/png/strike.png
Décharge de Nonant-le-Pin;Occupation;0.21746600000005856;48.7069199;;http://www.terraeco.net/IMG/png/hut.png
Autoroute A45 de Lyon à Saint-Etienne;Manifestations;4.387177899999983;45.439695;;http://www.terraeco.net/IMG/png/strike.png
Mine d'Or de Lussat;Projections festivals pétitions;3.216415999999981;45.839192;;http://www.terraeco.net/IMG/png/strike.png
Décathlon Saint-Clément-de-Rivière ;Pétition;3.84719999999993;43.6844;;http://www.terraeco.net/IMG/png/strike.png
Golf de Saint-Hilaire de Brethmas;Plantation de courges;4.12518799999998;44.080058;;http://www.terraeco.net/IMG/png/rice.png
Skidôme d'Elancourt;Manifestations;1.9600769999999557;48.78290699999999;;http://www.terraeco.net/IMG/png/strike.png
Liaison Est-Ouest Avignon ;Manifestations;4.805527999999981;43.94931700000001;;http://www.terraeco.net/IMG/png/strike.png
Déviation de Canapville;Consultation publique – Informations;0.13557600000001457;49.317343;;http://www.terraeco.net/IMG/png/strike.png
Centre des Congrès d'Annecy;Chaînes humaines et manifestations;6.129383999999959;45.899247;;http://www.terraeco.net/IMG/png/strike.png
Hyper-Incinérateur d'Echillais;Pétitions et manifestations;-0.9506870000000163;45.89968700000001;;http://www.terraeco.net/IMG/png/strike.png
TGV Var ( Ligne nouvelle PACA) ;Randonnées;5.802293999999961;43.198331;;http://www.terraeco.net/IMG/png/strike.png
Ligne haute tension de la Pévèle;Manifestations d'agriculteurs;3.0850390000000516;50.539688;;http://www.terraeco.net/IMG/png/strike.png
