"Nevers";;"3.162845";"46.990896";;"http://www.terraeco.net/IMG/png/busOK.png"
"Aix-en-provence ";;"5.447427";"43.529742";;"http://www.terraeco.net/IMG/png/busOK.png"
"Plaisance, Tournefeuille, Toulouse";;"1.346834";"43.5829";;"http://www.terraeco.net/IMG/png/busOK.png"
"Niort";;"-0.464777";"46.323716";;"http://www.terraeco.net/IMG/png/busOK.png"
"Bordeaux";;"-0.57918";"44.837789";;"http://www.terraeco.net/IMG/png/busOK.png"
"Chartres";;"1.489012";"48.44384";;"http://www.terraeco.net/IMG/png/busOK.png"
"Thionville Fensch";;"6.168426";"49.357571";;"http://www.terraeco.net/IMG/png/busOK.png"
"Dunkerque";;"2.375202";"51.03456";;"http://www.terraeco.net/IMG/png/busOK.png"
"Nantes";;"-1.553621";"47.218371";;"http://www.terraeco.net/IMG/png/busOK.png"
"Guyane";;"3.933889";"-53.12578";;"http://www.terraeco.net/IMG/png/busOK.png"
"Rouen";;"1.09997";"49.44323";;"http://www.terraeco.net/IMG/png/busOK.png"
"Annecy-Faverges";;"6.293547";"45.74702";;"http://www.terraeco.net/IMG/png/busOK.png"
"Lyon";;"4.835659";"45.764043";;"http://www.terraeco.net/IMG/png/busOK.png"
"Dijon";;"5.041479";"47.322047";;"http://www.terraeco.net/IMG/png/busOK.png"
"Hénin-Beaumont";;"2.947279";"50.420087";;"http://www.terraeco.net/IMG/png/busOK.png"
"Le Port-Possession (La Réunion)";;"55.295055";"-20.9456859";;"http://www.terraeco.net/IMG/png/busOK.png"
"Poitiers";;"0.340374";"46.580224";;"http://www.terraeco.net/IMG/png/busOK.png"
"Perpignan";;"2.89587";"42.698684";;"http://www.terraeco.net/IMG/png/busOK.png"
"Toulouse";;"1.444209";"43.604652";;"http://www.terraeco.net/IMG/png/busOK.png"
"La Rochelle";;"-1.151139";"46.160329";;"http://www.terraeco.net/IMG/png/busOK.png"
"Villeneuve d'Ascq";;"3.144265";"50.6232523";;"http://www.terraeco.net/IMG/png/busOK.png"
"Cherbourg";;"-1.625297";"49.639093";;"http://www.terraeco.net/IMG/png/busOK.png"
"Brive ";;"1.533937";"45.159555";;"http://www.terraeco.net/IMG/png/busOK.png"
"Strasbourg";;"7.747882";"48.583148 ";;"http://www.terraeco.net/IMG/png/busOK.png"
"Louviers-Val de Reuil";;"1.208557";"49.27214";;"http://www.terraeco.net/IMG/png/busOK.png"
"Lille ";;"3.057256";"50.62925";;"http://www.terraeco.net/IMG/png/busOK.png"
"Nîmes";;"4.360054";"43.836699";;"http://www.terraeco.net/IMG/png/busOK.png"
"Les Arcs-Draguignan";;"6.464993";"43.5377269";;"http://www.terraeco.net/IMG/png/busOK.png"
"Maubeuge";;"3.9673999";"50.280228";;"http://www.terraeco.net/IMG/png/busOK.png"
"Chambéry";;"5.91778";"45.564601";;"http://www.terraeco.net/IMG/png/busOK.png"
"Mont-de-Marsan";;"-0.4997819";"43.893485";;"http://www.terraeco.net/IMG/png/busOK.png"
"Laval";;"-0.7701379";"48.077863";;"http://www.terraeco.net/IMG/png/busOK.png"
"Annecy";;"6.1293839";"45.899247";;"http://www.terraeco.net/IMG/png/busOK.png"
"Nice";;"7.265592";"43.696036";;"http://www.terraeco.net/IMG/png/busOK.png"
"Val de Garonne";;"1.32707";"43.450586";;"http://www.terraeco.net/IMG/png/busOK.png"
"Valenciennes";;"3.5183319";"50.357113";;"http://www.terraeco.net/IMG/png/busOK.png"
"Chalon-sur-Saône";;"4.853947";"46.780764";;"http://www.terraeco.net/IMG/png/busOK.png"
"Charleville-Mézières";;"4.726095";"49.762085";;"http://www.terraeco.net/IMG/png/busOK.png"
